﻿RaceName,EventDescr,Date,OverallPos,GenderPos,CategPos,Name,Country,RaceNo,Category,CategoryCode,Gender,Club,TeamName,Suburb,City,State,SuburbState,CityState,Time,Net Time,Time Behind Categ,Time Behind Winner,Points,TimeAdj
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,139,124,49,Kanga Makaenganwa,,32410,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:21:41,,01:12:24,01:14:58
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,140,125,50,Francis Kamoto,,32688,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:21:54,,01:12:37,01:15:11
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,145,129,51,Tinashe Matombo,,32792,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:23:39,,01:14:23,01:16:56
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,149,132,52,Ephraim Matiza,,32870,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:25:14,,01:15:58,01:18:32
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,152,135,53,Themba Madonka,,32653,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:26:06,,01:16:50,01:19:23
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,159,141,54,Vivian Mukungunugwa,,32507,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:27:29,,01:18:12,01:20:46
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,160,142,55,Methuseli Ncube,,32933,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:27:45,,01:18:29,01:21:03
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,162,144,56,Godwin Muza,,32728,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:27:56,,01:18:39,01:21:13
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,163,145,57,Jimmy Wilford,,32623,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:28:05,,01:18:48,01:21:22
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,168,149,58,Emmanuel Dongo,,32961,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:29:26,,01:20:10,01:22:43
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,177,157,59,Watson Takawira,,32945,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:30:43,,01:21:27,01:24:00
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,178,158,60,Wifred Mafuyise,,32844,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:31:08,,01:21:52,01:24:26
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,179,159,61,Mufaro Callistus Mutumhe,,32929,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:31:10,,01:21:54,01:24:28
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,180,160,62,Tendai Mpofu,,32331,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:31:16,,01:21:59,01:24:33
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,182,162,63,Tazorora Musarurwa,,32985,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:31:38,,01:22:22,01:24:56
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,184,163,64,Levi Upenyu Mukono,,32504,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:32:17,,01:23:00,01:25:34
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,191,169,65,Edson Chidovi,,32607,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:33:55,,01:24:39,01:27:12
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,198,172,66,Kevin Simons,,32552,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:35:25,,01:26:09,01:28:43
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,200,173,67,Idi Charamanda,,32849,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:36:33,,01:27:16,01:29:50
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,201,174,68,Parton  Muponda,,32922,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:36:43,,01:27:26,01:30:00
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,202,175,69,Victor Chamunorwa,,32874,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:37:01,,01:27:44,01:30:18
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,204,177,70,Tapiwa Muzondo,,32528,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:37:19,,01:28:02,01:30:36
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,205,178,71,Nigel Manhoko,,32821,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:38:01,,01:28:44,01:31:18
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,210,181,72,Ian Davu,,32787,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:39:56,,01:30:40,01:33:14
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,223,189,73,Luckson Chisema,,32649,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:44:51,,01:35:34,01:38:08
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,233,197,74,Collen Chingoriwo,,32368,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:47:11,,01:37:55,01:40:29
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,234,198,75,Wellington Chaitezvi,,32848,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:47:20,,01:38:03,01:40:37
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,237,200,76,Geofrey Mutauri,,32925,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:49:44,,01:40:28,01:43:02
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,238,201,77,Tariro Mutsvanga,,32928,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:49:45,,01:40:28,01:43:02
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,244,205,78,Samson Coffee,,32759,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:53:52,,01:44:35,01:47:09
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,245,206,79,Anesu Kondo,,32888,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:54:13,,01:44:57,01:47:31
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,249,208,80,Nkosilathi Mpengesi,,32697,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:55:52,,01:46:36,01:49:09
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,250,209,81,Galloway Chikodzi,,32710,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:56:56,,01:47:40,01:50:13
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,254,211,82,Hillary Kubvoruno,,32523,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,02:57:50,,01:48:34,01:51:08
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,258,212,83,Ebos Panganai,,32347,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,03:00:56,,01:51:39,01:54:13
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,261,215,84,Noah Nyokani,,32733,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,03:02:03,,01:52:46,01:55:20
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,262,216,85,Tawanda Brighton Gandawa,,32516,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,03:03:42,,01:54:25,01:56:59
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,279,222,86,Robert Benhura,,32914,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,03:18:16,,02:09:00,02:11:33
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,281,224,87,Kudzanayi Kaguri,,32901,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,03:18:18,,02:09:02,02:11:35
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,283,225,88,Onward Turikayi,,32338,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,03:18:57,,02:09:40,02:12:14
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,289,228,89,Nicholas Ncachiwe,,32770,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,03:22:26,,02:13:09,02:15:43
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,296,233,90,Callista Machona,,32795,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,03:29:32,,02:20:15,02:22:49
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,297,234,91,Kudzakwashe Garakara,,32796,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,03:29:33,,02:20:16,02:22:50
Lake Harvest Kariba Challenge 2023,21km,13-Aug-23,308,236,92,Christopher Maeresa,,32794,Veteran (40-49years),Veteran (40-49years),Male,,,,,,,,,,03:47:53,,02:38:37,02:41:11
